﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;;;;
Наименование таблицы: ;Сведения по высадке зеленых насаждений на землях муниципальных образований;;;;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;;;;
Дата и время выгрузки: ;10.11.2020 10:54;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;;;;
Район;Сельское поселение;Место высадки;Дата высадки;Запланированная площадь посадки, кв.м.;Общее количество саженцев;Название дерева;Количество деревьев;Приживаемость деревьев, %;Название кустарника;Количество кустарника;Приживаемость кустарника, %;Примечание;Год посадки зеленых насаждений;Широта;Долгота
Константиновский район;Гапкинское с\поселение;Парк Савельев;14.04.2018 0:00;320.0;29;Черемуха,ель;29; ; ; ; ; ;2018;475052.656471;2333675.36388
Константиновский район;х. Почтовый;МБДОУ№ 7 «Колоколь-чик»;14.04.2018 0:00;60.0;12;Декоратив-ный каштан, черемуха;12; ; ; ; ; ;2018;489335.808427;2305128.75122
Константиновский район;х. Верхне-потапов;Верхнепо-таповская СОШ;14.04.2018 0:00;105.0;21;туя;21; ; ; ; ; ;2018;495240.444371;2304599.04087
Константиновский район;х. Крюков;Крюковская ООШ;14.04.2018 0:00;105.0;21;Липа, Черемуха, ель, каштан, шелковица, слива;21; ; ; ; ; ;2018;489905.307062;2322456.17595
Константиновский район;х. Почтовый;Аллея, 120м восточнее здания Администрации;14.04.2018 0:00;125.0;25;Липа;25; ; ; ; ; ;2018;489495.460595;2305241.49956
Константиновский район;Стычновское сп;администрация;14.04.2018 0:00;10.0;11;Вишня, каштан;11; ; ; ; ; ;2018;495100.930116;2340133.75757
Константиновский район;Авиловское с/п;школа;14.04.2018 0:00;10.0;12;вишня;12; ; ; ; ; ;2018;475598.951175;2306243.73457
Константиновский район;Авиловское с/п;Ул. Новая;14.04.2018 0:00;13.0;15;яблони;15; ; ; ; ; ;2018;475798.881394;2306367.03239
Константиновский район;Богоявленснское с/п;парк;14.04.2018 0:00;180.0;95;Клен,березы,фруктовые деревья;95; ; ; ; ; ;2018;468782.707977;2327182.47757
Константиновский район;Николаевское с/п;администрация;14.04.2018 0:00;200.0;20;сосна;20; ; ; ; ; ;2018;464045.68354;2339375.97635
Константиновский район;Николаевское с/п;Николаевский СДК;14.04.2018 0:00;100.0;10;сосна;10; ; ; ; ; ;2018;458775.480604;2339367.47035
Константиновский район;Николаевское с/п;Мариинский СДК;14.04.2018 0:00;150.0;15;сосна;15; ; ; ; ; ;2018;463975.0476;2354693.23143
Константиновский район;Николаевское с/п;Элеваторский СК;14.04.2018 0:00;30.0;3;сосна;3; ; ; ; ; ;2018;463094.182561;2335905.79575
Константиновский район;Николаевское с/п;Элеваторский СК;14.04.2018 0:00;30.0;3;сосна;3; ; ; ; ; ;2018;480225.052871;2342759.33827
Константиновский район;Константиновское г/п;Георгиевский парк;14.04.2018 0:00;300.0;58;Туя,липа,клен;58; ; ; ; ; ;2018;460317.543673;2307747.93747
Константиновский район;Константиновское г/п, х.Михайловский;Дом культуры;14.04.2018 0:00;20.0;14;Туя,липа;14; ; ; ; ; ;2018;470721.984864;2298477.36225
Константиновский район;Константиновское г/п, х. Костино-Горский;Дом культуры;14.04.2018 0:00;40.0;24;Туя,липа, клен;24; ; ; ; ; ;2018;465809.246752;2293372.32168
Константиновский район;Константиновское г/п, х. Ведерников;Дом культуры;14.04.2018 0:00;65.0;24;Туя,липа, клен;24; ; ; ; ; ;2018;461109.625836;2311964.61689
Константиновский район;Николаевское с/п;Парковая зона;20.10.2018 0:00;120.0;25;сосна;25; ; ; ; ; ;2018;464032.700409;2339363.28109
Константиновский район;Николаевское с/п;Школа-интернат;20.10.2018 0:00;80.0;17;сосна, орех;17; ; ; ; ; ;2018;464011.548406;2339524.33445
Константиновский район;Николаевское с/п;Детский сад;20.10.2018 0:00;20.0;4;сосна;4; ; ; ; ; ;2018;464233.237914;2339091.2512
Константиновский район;Николаевское с/п;Больница;20.10.2018 0:00;40.0;8;дуб;8; ; ; ; ; ;2018;464815.273426;2339828.65511
Константиновский район;г. Константиновск;аллея, ул. 25 окт;20.10.2018 0:00;4000.0;200;липа, каштан;200; ; ; ; ; ;2018;460560.582828;2308158.98859
Константиновский район;г.Константиновск;"Д.с. ""Алёнушка""";20.10.2018 0:00;240.0;12;липа;12; ; ; ; ; ;2018;460444.802329;2309051.04021
Константиновский район;г.Константиновск;Д.С. Ладушки;20.10.2018 0:00;400.0;20;липа;20; ; ; ; ; ;2018;460917.341577;2308764.60484
Константиновский район;г.Константиновск;Д.с. Солнышко;20.10.2018 0:00;100.0;5;липа;5; ; ; ; ; ;2018;460604.54702;2308193.23365
Константиновский район;г.Константиновск;"Д.с. ""Золотой ключик""";20.10.2018 0:00;240.0;12;липа;12; ; ; ; ; ;2018;461982.179461;2307498.23816
Константиновский район;г.Константиновск;"Д.с. ""улыбка""";20.10.2018 0:00;60.0;3;липа;3; ; ; ; ; ;2018;461259.419539;2310073.35517
Константиновский район;г.Константиновск;"Д.с. ""Теремок""";20.10.2018 0:00;600.0;30;липа;30; ; ; ; ; ;2018;461913.417332;2309754.68535
Константиновский район;г.Константиновск;Михайлов СОШ;20.10.2018 0:00;100.0;5;липа;5; ; ; ; ; ;2018;470566.778874;2298453.8861
Константиновский район;г.Константиновск;Михайлов д.к.;20.10.2018 0:00;60.0;3;липа;3; ; ; ; ; ;2018;470719.648531;2298482.54354
Константиновский район;г.Константиновск;Ведерники;20.10.2018 0:00;100.0;5;липа;5; ; ; ; ; ;2018;461114.720555;2311954.90254
Константиновский район;г.Константиновск;СОШ- 1;20.10.2018 0:00;100.0;5;липа;5; ; ; ; ; ;2018;461144.629655;2309007.84549
Константиновский район;г.Константиновск;СОШ- 2;20.10.2018 0:00;40.0;2;липа;2; ; ; ; ; ;2018;461353.42793;2307998.27809
Константиновский район;г.Константиновск;КСШ-1;20.10.2018 0:00;300.0;15;орех;15; ; ; ; ; ;2018;460168.924295;2308579.04844
Константиновский район;г.Константиновск;2 спорт. Школа.;20.10.2018 0:00;320.0;16;липа;16; ; ; ; ; ;2018;460065.378001;2308707.17862
Константиновский район;г.Константиновск;ул.25 Октября мост;20.10.2018 0:00;460.0;23;липа;23; ; ; ; ; ;2018;460887.599281;2307766.30176
Константиновский район;Стычновское с/п;администрация;20.10.2018 0:00;03.фев;4;каштан;4; ; ; ; ; ;2018;495100.930116;2340133.75757
Константиновский район;Стычновское с/п;школа;20.10.2018 0:00;8.0;10;вишня;10; ; ; ; ; ;2018;494893.564063;2340486.72262
Константиновский район;Стычновское с/п;х.Вифлянцев;20.10.2018 0:00;2.0;20;каштан,;20; ; ; ; ; ;2018;496273.230458;2339058.81819
Константиновский район;Стычновское с/п;х.Ермилов;20.10.2018 0:00;13.0;16;вишня,груша;16; ; ; ; ; ;2018;482972.913268;2336947.50845
Константиновский район;Почтовское с/п;дет. Площадка х. Почтовый;20.10.2018 0:00; ;25;декоративный  каштан;25; ; ; ; ; ;2018;489425.997969;2304884.63257
Константиновский район;Почтовское с/п;10 м севернее здания администрации;20.10.2018 0:00; ;5;орех;5; ; ; ; ; ;2018;489243.0432;2305087.95695
Константиновский район;х. Нижнежуравский;школа;20.10.2018 0:00;10.0;10; ; ; ;роза;10; ; ;2018;475598.951175;2306243.73457
Константиновский район;х. Нижнежуравский;ул. Новая;20.10.2018 0:00;13.0;15;яблони;15; ; ; ; ; ;2018;475798.881394;2306367.03239
Константиновский район;Гапкинское с\п;Школа, п.Гапкин;20.10.2018 0:00;400.0;58;Береза, черемуха;40; ;роза;18; ; ;2018;476413.464443;2332931.15877
Константиновский район;Богоявленское с/п;парк Богоявленская СОШ,;20.10.2018 0:00;90.0;40;клен,фруктовые деревья;40; ; ; ; ; ;2018;468782.707977;2327182.47757
Константиновский район;г. Константиновск;СООШ №2;13.04.2019 0:00;208.0;13;клён;13; ; ; ; ; ;2019;435278.131024;2305291.6138
Константиновский район;г. Константиновск;д.с. Алёнушка;13.04.2019 0:00;112.0;7;клён;7; ; ; ; ; ;2019;434510.521944;2305965.05813
Константиновский район;г. Константиновск;д.с.Ладушки;13.04.2019 0:00;80.0;5;клён;5; ; ; ; ; ;2019;434683.132455;2305565.98152
Константиновский район;г. Константиновск;дс. Солнышко;13.04.2019 0:00;240.0;15;клён;15; ; ; ; ; ;2019;434544.30185;2305353.76815
Константиновский район;г. Константиновск;д.с. Зол. Ключик;13.04.2019 0:00;48.0;3;клён;3; ; ; ; ; ;2019;435512.970379;2304797.05854
Константиновский район;п.Стычновский;Администрация;13.04.2019 0:00;84.0;8;плодовые;8; ; ; ; ; ;2019;494933.412237;2340301.18222
Константиновский район;п.Стычновский;Стычновская СОШ;13.04.2019 0:00;150.0;50;плодовые;50; ; ; ; ; ;2019;494993.812053;2340400.1609
Константиновский район;Николаевское с/п (ст. Никлаевская);парковая зона;13.04.2019 0:00;105.0;24;тополь,акация;24; ; ; ; ; ;2019;436866.645735;2324242.06048
Константиновский район;Николаевское с/п(х. Белянский);Белянская СОШ;13.04.2019 0:00;70.0;15;тополь,сосна;15; ; ; ; ; ;2019;480049.185997;2343005.90942
Константиновский район;Николаевское с/п(ст. Мариинская);Мариинская СОШ;13.04.2019 0:00;90.0;19;тополь,сосна;19; ; ; ; ; ;2019;464100.01599;2354703.94335
Константиновский район;Авиловское с/пх. Нижнежуравский;Ул. Журавлиная;13.04.2019 0:00;12.0;33;яблони, вишни;33; ; ; ; ; ;2019;475654.508665;2306419.41318
Константиновский район;Авиловское с/пх. Нижнежуравский;ул. Мира (школа);13.04.2019 0:00;15.0;18;ель;15; ;роза;3; ; ;2019;475598.951175;2306243.73457
Константиновский район;Авиловское с/пх. Нижнежуравский;ул. Садовая;13.04.2019 0:00;13.0;19;вишня;11; ;смород.;8; ; ;2019;473442.711767;2304472.80041
Константиновский район;Богоявленское сельское поселение;парк ст-ца Богоявленская, 0,1 км на восток от ул. Парковая, 2ст-ца Богоявленская, 0,1 км на восток от ул. Парковая, 2;13.04.2019 0:00;40.0;35;клен,слива;35; ; ; ; ; ;2019;468128.133977;2327225.18976
Константиновский район;Богоявленское сельское поселение;"детский сад ""Росинка"" ст.Богоявленская ул.Кленовая,5";13.04.2019 0:00;10.0;8;вишня;8; ; ; ; ; ;2019;468225.949028;2327171.23854
Константиновский район;Богоявленское сельское поселение;СДК ст.Богоявленская ул.Парковая,2;13.04.2019 0:00;20.0;10;сосна, клен;10; ; ; ; ; ;2019;468150.896155;2327170.6853
Константиновский район;Богоявленское сельское поселение;СДК х.Камышный ул.Центральная, 40;13.04.2019 0:00;20.0;26;вишня, орех;11; ;кустарник бордюрный;15; ; ;2019;467175.047677;2323053.24828
Константиновский район;х.Почтовый;Аллея, 120м восточнее здания Администрации;13.04.2019 0:00;25.0;5;каштан;5; ; ; ; ; ;2019;489495.460595;2305241.49956
Константиновский район;Богоявленское сельское поселение;"детский сад ""Колобок"" х.Камышный ул.Новая, 6";13.04.2019 0:00;20.0;12;клен;12; ; ; ; ; ;2019;466383.785202;2315436.78487
Константиновский район;х.Почтовый;ул.Ореховая,16;13.04.2019 0:00;25.0;5;вишня;5; ; ; ; ; ;2019;489377.658899;2304641.0038
Константиновский район;х.Почтовый;ул.Молодежная,38;13.04.2019 0:00;50.0;10;дикоративный каштан, черемуха, липа, шелковица;10; ; ; ; ; ;2019;489834.905379;2304697.68605
Константиновский район;х.Почтовый;10 м.восточнее ул.Центральная,2;13.04.2019 0:00;50.0;10;липа, черемуха;10; ; ; ; ; ;2019;489455.835064;2305192.72665
Константиновский район;х.Почтовый;ул.Садовая,5;13.04.2019 0:00;50.0;10;роза; ; ;роза;10; ; ;2019;489505.182837;2304908.3724
Константиновский район;х.Почтовый;ул.Ореховая,8;13.04.2019 0:00;40.0;8;рябина, каштан, береза;8; ; ; ; ; ;2019;489370.377724;2304571.16524
Константиновский район;х.Почтовый;ул.Центральная,16;13.04.2019 0:00;50.0;10;роза, дубки; ; ;роза, дубки;10; ; ;2019;489630.155876;2304906.62238
Константиновский район;х.Нижнекалинов;ул.Набережная,33;13.04.2019 0:00;75.0;15;черешня, яблоня, алыча, груша;15; ; ; ; ; ;2019;496288.512539;2303044.05521
Константиновский район;х.Нижнекалинов;ул.Победы,17;13.04.2019 0:00;25.0;5;клен, акация;5; ; ; ; ; ;2019;496120.403275;2303468.92223
Константиновский район;Гапкинское с\поселение;Школа х. Гапкин;13.04.2019 0:00;25.0;40;Ель,;40; ; ; ; ; ;2019;476413.464443;2332931.15877
Константиновский район;г. Константиновск;Аллея,ул.25 октября, п. им. Токарчука;19.10.2019 0:00;1700.0;155;клён, каштан; ; ; ; ; ; ;2019;460560.582828;2308158.98859
Константиновский район;Константиновское г/п, х. хрящевский;Дом культуры;14.04.2018 0:00;40.0;50;Туя,липа, клен;48; ; ; ; ; ;2018;460313.119016;2297614.69693
Константиновский район; ;г. Константиновск, ул. Фрунзе, братская могила;10.04.2020 0:00;700;35;дуб;35; ; ; ; ; ;2020;461840.92529;2309410.76914
