﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;
Наименование таблицы: ;Места массового пребывания и отдыха;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;
Дата и время выгрузки: ;09.11.2020 14:22;;;;;;;;;;;
;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;
Фото;Название объекта;Тип объекта;Район;Населенный пункт;Улица;Дом;График работы;Основные направления деятельности;Примечания;Дата создания;Широта;Долгота
[u'/static/photos/kons-13-9.0-1.jpg'];Вифлянцевская сельская библиотека;Иные объекты;Константиновский район;х. Вифлянцев;ул.Октябрьская;13;ежедневно с 9.00 - 12.00 час. выходной - понедельник;деятельность библиотек, архивов, учреждений клубного типа;; ;496332.516291;2339061.78334
[u'/static/photos/kons-13-12.0-1.jpg'];Вифлянцевский сельский дом культуры;Иные объекты;Константиновский район;х. Вифлянцев;ул.Октябрьская;13;ежедневно с 10.00-17.00 час.перерыв с 12.00-14.00 час.выходной -понедельник;деятельность библиотек, архивов, учреждений клубного типа;; ;496332.516291;2339061.78334
[u'/static/photos/kons-13-18.0-1.jpg'];Парк;Парки и зоны отдыха;Константиновский район;г. Константиновск;ул. Коммунистическая/ул. Ленина; ;круглосуточно;отдых;; ;460322.576108;2308729.97332
[u'/static/photos/kons-13-20.0-1.jpg'];"Парк ""Надежда""";Парки и зоны отдыха;Константиновский район;г. Константиновск;ул. Комсомольская; ;круглосуточно;отдых;; ;460941.332485;2309812.33216
[u'/static/photos/kons-13-14.0-1.jpg'];Отноженский сельский клуб;Иные объекты;Константиновский район;п. Отноженский;ул. ербная;25;пятница,суббота,воскресенье с 18.00-21.00 час.;деятельность библиотек, архивов, учреждений клубного типа;; ;495457.816085;2343928.79678
[u'/static/photos/kons-13-16.0-1.jpg'];МБУЗ ЦРБ Константиновского района;Иные объекты;Константиновский район;г.Константиновск;ул. 25 Октября;47;Понедельник-пятница с 8.00 - 17.00;Здравоохранение;; ;460077.928096;2308697.98113
[u'/static/photos/kons-13-19.0-1.jpg'];Парк;Парки и зоны отдыха;Константиновский район;г. Константиновск;ул.Комарова;47;круглосуточно;отдых;; ;460384.061802;2308954.83316
[u'/static/photos/kons-13-1.0-1.jpg'];Гапкинский СДК;Иные объекты;Константиновский район;х. Гапкин;ул. Центральная;42;вторник-четверг- с 10:00 ч.-16:00 ч, пятница-воскресенье с 10:00ч.-16:00ч.,с 19:00ч.-22:00ч. понедельник - выходной;Деятельность библиотек,архивов,учреждений клубного типа;; ;476505.688063;2333077.32072
[u'/static/photos/kons-13-6.0-1.jpg'];Гапкинская центральная библиотека;Иные объекты;Константиновский район;х. Гапкин;ул. Центральная;42;вторник -пятница- с 12:00 ч.-15:00 ч, суббота -воскресенье -            с 10:00 ч.-13: 00ч.     понедельник - выходной;Деятельность библиотек,архивов,учреждений клубного типа;; ;476505.688063;2333077.32072
[u'/static/photos/kons-13-7.0-1.jpg'];Савельеская сельская библиотека;Иные объекты;Константиновский район;х. Савельев;ул. Фестивальная;13;среда,пятница,воскресенье       с 12:00ч.-15:00 ч.       понедельник  -выходной;Деятельность библиотек,архивов,учреждений клубного типа;; ;474956.5617;2333805.0788
