﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;
Наименование таблицы: ;Сведения из государственных реестров социально ориентированных некоммерческих организаций-получателей поддержки;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;
Дата и время выгрузки: ;10.11.2020 10:41;;;;;;;;;;;
;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;
Дата принятия решения об оказании поддержки или о прекращении;Наименование постоянно действующего органа организации;Почтовый адрес;Режим работы;ОГРН;ИНН;Виды деятельности некоммерческой организации;Форма поддержки;Размер поддержки;Срок оказания поддержки;Информация (если имеется) о нарушениях;Широта;Долгота
07.05.2015 0:00;Городская общественная организация «Ветеранов Афганистана»;347871, Рос­товская обл., г. Гуково, ул. к.  Маркса, 89; ;1,0261E+12;6144004952;- содействие госу­дарственным и об­щественным орга­низациям в деле воспитания у моло­дежи и подростков высоких морально-нравственных ка­честв, любви к Ро­дине и готовности ее защищать., - содействие в ока­зании социальной и правовой защиты ветеранов и членов их семей., - организация праздничных меро­приятий при уча­стии ветеранов и молодежи;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;510362.441047;2217046.0221
07.05.2015 0:00;Региональная общественная организация Ассоциация журналистов «Аксинья»;346428, Ростовская обл., г. Новочеркасск, пер. Скрябина, 6; ;1,0261E+12;6150025380;– повышение ста­туса женщин в об­ществе: - способствовать развитию социаль­ной, гуманной и объективной жур­налистики: - содействие разви­тию институтов гражданского об­щества;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);180000;31.12.2015 0:00; ;442913.956761;2232142.30305
07.05.2015 0:00;Автономная некоммерческая организация детскомолодежной организации «Алый парус»;346400, Рос­товская обл., г. Новочеркасск, ул. Дворцовая, 12; ;1,05615E+12;6150043445;-патриотическое воспитание детей, подростков и моло­дежи., - изучение теории лидерства и основ организационной работы., - организация соци­ально-значимой и досуговой деятель­ности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;442172.517381;2233413.07072
07.05.2015 0:00;Негосударственное образовательное учреждение начального профессионального образования Мартыновский учебный спортивнотехнический клуб;346660, Ростовская обл., Мартыновский район, сл. Большая Мартыновка, пер. Садовый, 1; ;1,0261E+12;6118008171;- курсы вождения автотранспорта всех категорий., - военно-патриоти­ческое воспитание граждан., - содействие орга­нам местного само­управления в про­ведении молодеж­ной политики.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;426150.621595;2352574.34887
07.05.2015 0:00;Региональная общественная организация всестороннего развития познавательных и творческих способностей детей «ОБРАЗЪ».;346428, Рос­товская обл., г. Новочеркасск,  ул. Московская, 63, к.  22.; ;1,1361E+12;6150080863;- всестороннее раз­витие творческих, умственных и фи­зических способно­стей детей., -  адапта­ция детей в социум;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;443304.074552;2232939.30987
07.05.2015 0:00;Региональное общественное движение Ростовской области «Центр социальных инициатив»;346400, Ростовская обл., г. Новочеркасск, ул. Гагарина, 106А; ;1,1361E+12;6150080983;сохранение и укрепление социальных (нравственных, моральных) устоев семьи и общества, сохранение его традиционных социальных семейных и культурных ценностей, исторических традиций;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);255952;01.12.2015 0:00; ;445764.232315;2233728.61981
05.11.2014 0:00;Городская общественная организация «Волго­донской клуб моряков-подводников военно-морского флота»;347360, Ростовская обл., г. Волгодонск, ул. Ленина,  62; ;1,1061E+12;6143074178;. способствует ак­тивному участию моряков-подводни­ков ВМФ  в патрио­тическом воспита­нии молодёжи, по­вышению в обще­стве престижа службы в ВМФ и формированию положительного общественного мнения о ВМФ., - организует само­стоятельно, а также принимает участие в проведении тор­жественных меро­приятий, связанных с Военно-Морским Флотом, направ­ленных на увекове­чение памяти о подвигах россий­ских моряков., - организует взаи­модействие со службами персо­нала предприятий города при приеме на работу моряков-подводников, ока­зывает моральную поддержку, инфор­мационную, право­вую и другие виды помощи.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;454442.490681;2388247.89587
05.11.2014 0:00;Некоммерческое партнерство «Карьера»;347360, Ростовская обл., г. Волгодонск, ул. Энтузиастов  44, кв.104; ;1,04614E+12;6143056997;- организация и проведение конкур­сов, выставок, на­учно-практических конференций, со­ревнований и т. п.., - организация сис­темы поддержки научной, исследо­вательской и про­фессиональной работы с молоде­жью: студентами, школьниками и др.., - организация ран­ней активной науч­ной и профессио­нальной деятельно­сти молодежи;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;455382.454602;2391584.6602
05.11.2014 0:00;Общероссийская молодежная общественная организация «Ассоциация почетных граждан, наставников и талантливой молодежи»;347871, Ростовская обл., г. Гуково, ул. Мира, 44; ;1,1161E+12;6144015016;-содействие укреп­лению межпоко­ленческих связей., - содействие повы­шению образова­тельного уровня молодежи., - содействие  по­вышению интел­лектуального и профессионального уровня молодежи путем эффектив­ного взаимодейст­вия с авторитет­ными представите­лями старшего по­коления.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);199400;31.12.2015 0:00; ;510331.00177;2216943.72488
07.05.2015 0:00;Благотворительный фонд поддержки и развития образовательных учреждений Октябрьского района Ростовской области;365481,  Ростовская область, Октябрьский район, х. Коммуна, ул. Пролетарская,  38А; ;1,1461E+12;6125200221;организация и проведе­ние различных конкур­сов, в том числе про­фессиональных, для работников и обучаю­щихся учреждений.  участие в разработке и реализации отраслевых, инновационных и соци­альных программ, направленных на укрепление и развитие как научно-техниче­ского потенциала,;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);307142;01.12.2015 0:00; ;468689.39331;2239069.54881
07.05.2015 0:00;Ростовская региональная  общественная организация                                «Комитет солдатских матерей Дона»;344010,  г. Ростов-на-Дону, ул. Греческого города Волос, 9,  коМ.  4; ;1,0261E+12;6165039089;защита прав, жизни, здоровья, чести и достоинства, военнослужащих, призывников.,  социальная и правовая помощь военнослужащим  срочной службы и их родителям., осуществление гражданского контроля за соблюдением прав граждан  при призыве,                                                                   прохождении военной службы.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);281547;01.12.2015 0:00; ;422459.482573;2203572.89004
07.05.2015 0:00;Региональная спортивная общественная организация «Федерация плавания Ростовской области»;344021,  г. Ростов-на-Дону, ул. Большая Садовая, 115; ;1,0261E+12;6163064160;Проведение соревнований по плаванию разных уровней, обучение плаванию, оздоровление населения Ростовской области.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);204761;01.12.2015 0:00; ;422188.973222;2205529.79256
07.05.2015 0:00;Детский благотворительный фонд «Сила в Добре»;346000, Ростовская обл., п. Чертково, ул. Петровского, 103, кв.2; ;1,1261E+12;6138008236;поддержка детских спортивных соревнований;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);204761;01.12.2015 0:00; ;661234.801092;2239277.08657
07.05.2015 0:00;Ростовская областная общественная организация «Ростов без наркотиков»;344000,   г. Ростов-на-Дону, ул. 2-я Краснодарская 96/7, литер А; ;1,0761E+12;6165143019;недопущение наркотизации общества., профилактика и реабилитация лиц, страдающих наркотической, алкогольной и игровой зависимостью.,  пропаганда здорового образа жизни и духовно-нравственного воспитания антинаркотической культуры;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);307142;01.12.2015 0:00; ;419878.018649;2196648.50311
07.05.2015 0:00;Ростовское региональное отделение Общероссийского общественного благотворительного фонда «Российский Детский фонд»;344007,  г. Ростов-на-Дону, ул. Большая Садовая, 53, оф. 301; ;1,0261E+12;6164000610;социальная помощь., защита прав детей, попавших в трудные жизненные ситуации (дети-сироты, дети-инвалиды и другие категории)., поддержка юных талантов из малообеспеченных семей;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);204761;01.12.2015 0:00; ;421745.822675;2204034.49828
05.11.2014 0:00;Ростовская региональная общественная организация «Ассоциация по поддержке детей-инвалидов малых городов и сельской местности»;347871, Ростовская обл., г. Гуково, ул. Карла Маркса, 107, кв. 6; ;1,1261E+12;6144015023;- содействует соци­альной, психологи­ческой, культурной, творческой и про­фессиональной реабилитации де­тей-инвалидов., - содействует соз­данию условий для получения и разви­тия детьми-инвали­дами  умений и  навыков в учреж­дениях дополни­тельного образова­ния., - содействует уста­новлению контак­тов между семьями с детьми-инвали­дами с целью орга­низации их обще­ния и обмена опы­том;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;510545.382375;2216869.38469
05.11.2014 0:00;Региональная общественная организация содействия защите прав пострадавших от теракта «Волга-Дон»;З47З60, Ростовская обл., г. Волгодонск, ул. Ленина  62; ;1,0661E+12;6|4З06З64|1;- правовая защита., - социальная за­щита жертв те­ракта., - построение граж­данского общества;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;454417.561739;2388224.46543
05.11.2014 0:00;Белокалитвинское местное отделение Общероссийской общественной организации «Российский Красный Крест»;347042, Ростовская обл., г. Белая Калитва, ул. Дзержинского, 17; ;1,0261E+12;6142009987;- благотворительная., - медико-социаль­ная., - просветительско-образовательная;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;527335.220805;2286552.6944
05.11.2014 0:00;Некоммерческое партнерство «Союз предпринимателей города Новочеркасска»;346400, Ростовская обл., г. Новочеркасск, ул. Троицкая, 18; ;1,03615E+12;6150038540;- деятельность в сфере образования, просвещения., - благотворительная деятельность., - оказание юриди­ческой помощи на безвозмездной ос­нове;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);169000;31.12.2015 0:00; ;443451.419726;2232676.18594
05.11.2014 0:00;Аксайское районное отделение Ростовского областного отделения Общероссийской общественной организации «Всероссийское добровольное пожарное общество»;346720, Ростовская об­л., Аксайский район, г. Аксай, ул. Толпинского, 71; ;1,0261E+12;6102005432;формирование культуры безопасного и ответственного поведения, посредством пропаганды, распространения знаний, обучения.  содействие и проведение мероприятий по развитию и поддержке физической культуры, пожарно-прикладного и иных видов спорта среди детей молодежи.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;425356.372534;2215081.24489
07.05.2015 0:00;Ростовский Областной Общественный Фонд развития культуры чтения и пропаганды книги;344069,  г. Ростов-на-Дону, ул. Таганрогская, 106; ;1,0661E+12;6164247287;продвижение книги и  развитие читательской культуры в широких общественных слоях., участие в правовом, финансовом, материально-техническом и ином обеспечении программ развития интереса к книге и культуры чтения;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);255952;01.12.2015 0:00; ;426328.490732;2200236.66439
07.05.2015 0:00;Новочеркасская городская молодежная общественная организация «Спортивный клуб «Донские Соколы»;346448,  Ростовская область, г. Новочеркасск, пр. Парковый, 14; ;1,0261E+12;6150026986;организация досуга детей и молодежи посредством занятия спортом и физкультурой., проведение спортивных соревнований, турниров и участие в спортивных соревнованиях, турнирах., патриотическое, духовное, культурное развитие молодежи;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);255952;01.12.2015 0:00; ;442394.543759;2245465.71935
07.05.2015 0:00;Городская общественная организация «Федерация батута и спортивной акробатики»;347800, Ростовская обл., г. Каменск-Шахтинский, ул. Подтелкова, 76; ;1,0261E+12;7727051787;организация досуга детей и молодежи посредством занятия спортом и физкультурой., проведение спортивных соревнований, турниров и участие в спортивных соревнованиях, турнирах., патриотическое, духовное, культурное развитие молодежи;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);179166;01.12.2015 0:00; ;544428.943043;2247477.2008
05.11.2014 0:00;Городская общественная организация «Федерация батута и спортивной акробатики г. Новочеркасска»;346400, Ростовская обл., г. Новочеркасск, ул. Щорса, 83, кв. 8; ;1,1061E+12;6150062286;- организация и проведение спор­тивных мероприя­тий по прыжкам на батуте и спортив­ной акробатике на территории г. Новочеркасска и Ростовской об­ласти., - организация и проведение меро­приятий по привле­чению молодежи к здоровому образу жизни., - содействие  орга­низации и под­держке;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;444026.318946;2232268.14576
05.11.2014 0:00;Некоммерческое партнерство «Единый региональный центр инновационного развития РО»;344000, Рос­товская обл., г. Ростов-на-Дону, пл. Гагарина, 1, литер А1, оф. 603; ;1,1361E+12;6165456290;- консультирование по вопросам ком­мерческой деятель­ности и управле­ния., - научные исследо­вания и разработки в области ес­тест­венных, техни­че­ских наук, обще­ственных и гумани­тарных наук., - организация и проведение семи­наров, «круглых столов», выставок и конференций.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);1500000;31.12.2015 0:00; ;423465.153261;2203889.39272
05.11.2014 0:00;Негосударственное образовательное учреждение высшего профессионального образование «Ростовский социальноэкономический институт»;344019, г. Ростов-на-Дону, ул. 16-я линия, 7 «в»; ;1,0261E+12;6165011990;- образовательная деятельность., - научно-и­сследова­тельская деятель­ность., - международная деятельность;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);1500000;31.12.2015 0:00; ;422737.067235;2207411.35808
07.05.2015 0:00;Ростовское Областное Общественное учреждение «Областной молодежный культурный центр»;344068,  г. Ростов-на-Дону, ул. Нариманова, 121; ;1,0361E+12;6161038951;культурная, образовательная,  социальная;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);255952;01.12.2015 0:00; ;427077.245869;2204966.58784
07.05.2015 0:00;Региональная общественная организация по сохранению историко-культур-ного наследия  ВООПИиК;344000, г. Ростов-на-Дону, 2-Краснодарская, 163/3, к.  66; ;1,1161E+12;616801001;формирование патриотизма через развитие, сохранение и популяризацию объектов историко-культурного наследия., экология., привлечение общественности к сохранению и популяризации объектов историко-культурного наследия.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);255952;01.12.2015 0:00; ;419632.163843;2196475.71914
07.05.2015 0:00;Азовское районное отделение Ростовского регионального общественного Движения пострадавших в чеченском конфликте;346774,  Ростовская обл., Азовский район,  с. Кагальник, ул. Мира, 61; ;1,0261E+12;6101028645;защита прав мигрантов, бывших военнослужащих Российской армии и других лиц, пострадавших в военных конфликтах на территории СНГ;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);281547;01.12.2015 0:00; ;406330.403883;2173520.88984
05.11.2014 0:00;Азовское районное отделение Ростовского регионального общественного  движения пострадавших в чеченском конфликте;346774, Ростовская обл., Азовский район, с. Кагальник, ул. Мира, 61; ;1,0261E+12;6101028645;- защита прав ми­грантов, бывших военнослужащих Российской армии и других лиц, постра­давших в военных конфликтах на тер­ритории СНГ., - трудоустройство и социальная под­держка ветеранов, инвалидов, моло­дежи и других со­циально незащи­щенных граждан., - ресурсная под­держка обществен­ных организаций малых городов и сельских районов Ростовской об­ласти.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);750000;31.12.2015 0:00; ;406333.767575;2173524.83636
05.11.2014 0:00;Ростовская региональная культурно-оздоровительная общественная организация «Здоровая планета»;344010, г. Ростов-на-Дону, ул. Текучева, 149; ;1,1161E+12;6163106124;- организация и проведение спортив-ных и физкультурно–оздоровительных фестивалей, сорев-нований, учебно–тренировочных сборов, спортивно – оздоровительных лагерей, выставок, конференций, кон-курсов, семинаров и других подобных мероприятий., --содействие орга-низации научных исследований, прикладных разра-боток, социологи-ческих исследова-ний и внедрению полученных резуль-татов в практике в областях физичес-кой культуры и спорта, экологии, здравоохранения и других сферах социального развития., - стимулирование и поддержка инициа­тив, в том числе молодежных и сту­денческих, по со­вершенствованию качества жизни населения, разви­тию физической культуры и спорта, экологии, здраво­охранения и других сфер социального развития.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);750000;31.12.2015 0:00; ;423441.56687;2204067.74862
07.05.2015 0:00;Азовское районное отделение Ростовского регионального общественного Движения пострадавших в чеченском конфликте;346774,  Ростовская обл., Азовский район,  с. Кагальник, ул. Мира, 61; ;1,0261E+12;6101028645;защита прав мигрантов, бывших военнослужащих Российской армии и других лиц, пострадавших в военных конфликтах на территории СНГ;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);10000;01.12.2015 0:00; ;406332.472393;2173522.98531
05.11.2014 0:00;Региональная общественная организация психологов и социальных работников «Анима»;346430, Ростовская обл., г. Новочеркасск, ул. Дворцовая, 12; ;1,0261E+12;6150034264;- методическая кон­сультативная по­мощь различным организациям, уч­реждениям, част­ным лицам., - проведение лек­ций, круглых сто­лов, семинаров, по актуальным вопро­сам психологии., - участие в меро­приятиях регио­нального, феде­рального значения (конкурсы, конфе­ренции).,;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);750000;31.12.2015 0:00; ;442153.694084;2233386.51352
05.11.2014 0:00;Ростовская областная молодежная общественная организация «Донской союз молодежи»;344082, г. Ростов-на-Дону, пер. Халтуринский, 102; ;1,0261E+12;6164088446;работа с молоде­жью;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);720000;31.12.2015 0:00; ;421906.930587;2202974.77306
05.11.2014 0:00;Негосударственное образовательное учреждение начального профессионального образование Учебный центр «Легион»;346405, Ростовская обл., г. Новочеркасск, ул. Бердичевского, 6; ;1,0261E+12;6150037963;- начальное и сред­нее профессио­нальное образова­ние., - деятельность в области права., - деятельность в области бухгалтер­ского учета и ау­дита;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);750000;31.12.2015 0:00; ;449371.686023;2231525.93185
