﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;;;;
Наименование таблицы: ;Муниципальные учреждения культуры;;;;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;;;;
Дата и время выгрузки: ;10.11.2020 10:25;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;;;;
Фото;Полное наименование учреждения;Краткое наименование учреждения;Тип объекта;Район;Индекс;Населенный пункт;Улица;Дом;ИНН;Ф.И.О. руководителя;Телефон руководителя;График работы;Примечания;Широта;Долгота
[u'/static/photos/kons-10-16-1.jpg'];Ново-Жизненский сельский клуб;Ново-Жизненский СК;Клуб;Константиновский район;347277;х.Новая Жизнь;Виноградная;12;6116009589;Сизова Антонина Ивановна;8(86393) 5-32-16;10.00 - 13.00  вт-пт          13.00 - 16.00  сб-вс;;468049.440604;2330541.98724
[u'/static/photos/kons-10-15-1.jpg'];Лисичанский сельский клуб;Лисичанский СК;Клуб;Константиновский район;347277;х.Лисичкин;Центральная;1;6116009589;Острожнова Ирина Васильевна;8(86393) 5-51-25;10.00 - 13.00  вт-пт          13.00 - 16.00  сб-вс;;480010.979477;2324409.60651
[u'/static/photos/kons-10-17-1.jpg'];Холмистский сельский клуб;Холмистский СК;Клуб;Константиновский район;347277;п.Холмистый;Западная;3;6116009589;Пухликова Лидия Михайловна;8(86393) 3-91-30;10.00 - 13.00  вт-пт          13.00 - 16.00  сб-вс;;483575.23326;2323495.45425
[u'/static/photos/kons-10-26-1.jpg'];Верхнепотаповский сельский дом культуры;Верхнепотаповский СДК;Дом культуры;Константиновский район;347279;х.Верхнепотапов;Береговая;1;6116009557;Макаренко Анна Ивановна;8(86393) 5-41-62;16.00 - 20.00  вт-вс;;494840.04488;2304864.77692
[u'/static/photos/kons-10-29-1.jpg'];Нижнепотаповский сельский клуб;Нижнепотаповский СК;Клуб;Константиновский район;347279;х.Нижнепотапов;Лесная;2;6116009557;Пакуленко Лилия Суфьяновна;8(86393) 5-41-62;17.00 - 20.00  вт-чт          20.00 - 23.00  пт-вс;;492739.288246;2304327.07295
[u'/static/photos/kons-10-25-1.jpg'];Базковский сельский дом культуры;Базковский СДК;Дом культуры;Константиновский район;347263;х.Базки;Пушкина;13;6116009557;Малащицкая Нелли Николаевна;8(86393) 5-41-62;15.00 - 18.00  вт-чт           20.00 - 23.00  пт-вс;;486720.053574;2306100.43969
[u'/static/photos/kons-10-28-1.jpg'];Нижнекалиновский сельский дом культуры;Нижнекалиновский СДК;Дом культуры;Константиновский район;347264;х.Нижнекалинов;Набережная;20;6116009557;Кабаргина Татьяна Ивановна;8(86393) 5-41-62;9.00 - 12.00 19.00 - 22.00 вт 9.00 - 12.00 20.00 - 23.00  ср-вс;;496265.5901;2303425.02276
[u'/static/photos/kons-10-24-1.jpg'];"Муниципальное бюджетное учреждение ""Почтовский сельский дом культуры""";"МБУ ""Почтовский СДК""";Дом культуры;Константиновский район;347263;х.Почтовый;Центральная;3;6116009557;Лосева Татьяна Александровна;8(86393) 5-41-62;11.00 - 14.00 18.00 - 21.00  вт-чт          11.00 - 14.00 19.00 - 23.00   пт-вс;;489392.081037;2305142.47678
[u'/static/photos/kons-10-33-1.jpg'];Вифлянцевский сельский дом культуры;Вифлянцевский СДК;Дом культуры;Константиновский район;347276;х.Вифлянцев;Октябрьская;13;6116009677;Чиж Татьяна Павловна;8(86393) 5-22-34;10.00 - 17.00 12.00 - 14.00 перерыв вт-пт 10.00 - 12.00 19.00 - 22.00  св-вс;;495913.966191;2339321.84821
[u'/static/photos/kons-10-31-1.jpg'];Кременской сельский клуб;Кременской СК;Клуб;Константиновский район;347263;х.Кременской;Московская;8;6116009557;Седегова Любовь Ивановна;8(86393) 5-41-62;10.00 - 13.00  вт-чт           20.00 - 23.00  пт-вс;;487877.003819;2311080.96859
[u'/static/photos/kons-10-32-1.jpg'];Муниципальное бюджетное учреждение - Стычновский сельский дом культуры;МБУ-Стычновский СДК;Дом культуры;Константиновский район;347276;п.Стычновский;Центральная;3;6116009677;Дорофеева Лариса Петровна;8(86393) 4-85-25;8.00 - 16.00 12.00 - 13.00 перерыв         пт-вс: 19.00 - 22.00;;494973.378009;2340308.00957
[u'/static/photos/kons-10-34-1.jpg'];Ермиловский сельский дом культуры;Ермиловский СДК;Дом культуры;Константиновский район;347278;х.Ермилов;Степная;58;6116009677;Зорина Наталья Михайловна;8(86393) 5-27-80;10.00 - 15.00  вт-пт          10.00 - 12.00 19.00 - 22.00  св-вс;;482547.705003;2336962.27558
[u'/static/photos/kons-10-40-1.jpg'];"Муниципальное бюджетное учреждение культуры""Ведерниковская сельская библиотека"" Хрящевская сельская библиотека";Хрящевская сельская библиотека;Библиотека;Константиновский район;347268;х. Хрящёвский;ул.Шоссейная;"1 ""А""";;Буравлева Светлана сергеевна;88639348381;12.00-15.00, Выходной: поенедельник;;475643.444546;2297568.10985
[u'/static/photos/kons-10-39-1.jpg'];"Муниципальное бюджетное учреждение културы ""Ведерниковская сельская библиотека"" Городская библиотека";Городская библиотека;Библиотека;Константиновский район;347254;г.Константиновск;КГУ-1;;;Соловьева Тамара Николаевна;88639321241;10.00-14.00, выходной: воскресенье, понедельник;;460806.091464;2308642.74824
[u'/static/photos/kons-10-44-1.jpg'];"Муниципальное бюджетное учреждение ""Николаевская центральная библиотека Николаевского сельского поселения"" Мариинская сельская библио";Мариинская сельская библиотека;Библиотека;Константиновский район;347273;ст. Мариинская;ул.Зеленая;4;;Соппа Любовь Степановна;88639356118;9.00-16.00, перерыв: 12.00-13.00, выходной: понедельник;;463851.054884;2354548.8819
[u'/static/photos/kons-10-49-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Стычновская центральная библиотека Стычновского сельского поселения""";МБУК СЦБ ССП;Библиотека;Константиновский район;347276;п. Стычновский;ул.Центральная;3;6116009513;Смирнова Людмила Валентиновна;88639348509;8.00-14.00, выходной6 воскресенье;;494973.378009;2340308.00957
[u'/static/photos/kons-10-47-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Центральная библиотека Почтовского сельского поселения"" Крюковская сельская библиотека";Крюковская сельская библиотека;Библиотека;Константиновский район;347265;х. Крюков;ул.Молодежная;19;;Иванкова Надежда Васильевна;88639354181;10.00-13.00, выходной: понедельник;;489551.592002;2322650.90165
[u'/static/photos/kons-10-51-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Стычновская центральная библиотека Стычновского сельского поселения"" Вифлянцевская сельс";Вифлянцевская сельская библиотека;Библиотека;Константиновский район;347276;х. Вифлянцев;ул.Октябрьская;13;;Шарецкая Татьяна Алексеевна;88639348509;9.00-12.00, выходной: понедельник;;495913.966191;2339321.84821
[u'/static/photos/kons-10-46-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Центральная библиотека Почтовского сельского поселения""";МБУК ЦБ ПСП;Библиотека;Константиновский район;347263;х. Почтовый;ул.Центральная;3;6116009540;Андреева Вера Анатольевна;88639354181;9.00-16.00, выходной: суббота, воскресенье;;489392.081037;2305142.47678
[u'/static/photos/kons-10-56-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Центральная библиотека Авиловского сельского поселения""";МБУК ЦБАСП;Библиотека;Константиновский район;347262;х. Нижнежуравский;ул.Журавлиная;"10 ""А""";6116009518;Васецкая Елена Валентиновна;88639357163;9.00-16.00, выходной: понедельник;;476112.259115;2306523.28636
[u'/static/photos/kons-10-52-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Гапкинская центральная библиотека Гапкинского сельского поселения""";МБУК ГЦБГСП;Библиотека;Константиновский район;347277;х. Гапкин;ул.Центральная;42;6116009571;Ревина Ирина Владимировна;88639355193;вт.-пт.: 12.00-15.00, сб-вс.: 10.00-13.00, выходной: понедельник;;476496.75501;2333070.61871
[u'/static/photos/kons-10-53-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Гапкинская центральная библиотека Гапкинского сельского поселения"" Савельевская сельская";Савельевская сельская библиотека;Библиотека;Константиновский район;347277;х. Савельев;ул.Фестивальная;13\7;;Дойку Александра Михайловна;88639355193;ср, пт, вс.: 12.00-15.00, выходной: пн, вт,чт, сб;;474942.086004;2333801.41017
[u'/static/photos/kons-10-37-1.jpg', u'/media/photos/20200210-161137_\u0431\u0438\u0431\u043b\u0438\u043e\u0442\u0435\u043a\u0430 \u043a\u0430\u043b\u0438\u043d\u0438\u043d\u0430.jpg'];"Муниципальное бюджетное учреждение культуры ""Константиновская районная библиотека"" им. Ф. П. Крюкова Детская библиотека им. А. С. Пушкина";Детская библиотека им. А. С. Пушкина;Библиотека;Константиновский район;347250;г. Константиновск;Калинина;118;6116008602;Ленивая Валентина Васильевна;88639321461;пн - пт: 8.00-17.00, выходной: воскресенье;;459937.032995;2308904.34539
[u'/static/photos/kons-10-54-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Центральная библиотека Богоявленского сельского поселения""";МБУК ЦББСП;Библиотека;Константиновский район;347271;ст. Богоявленская;ул.Парковая;2;6116009620;Шлычкова Елена Александровна;88639353217;8.00-16.12, перерыв: 12.00-13.00, выходной: сб, вс.;;468148.877172;2327176.43441
[u'/static/photos/kons-10-9-1.jpg'];"Муниципальное бюджетное учреждение ""Богоявленский сельский дом культуры""";"МБУ ""Богоявленский СДК""";Дом культуры;Константиновский район;347271;ст.Богоявленская;Парковая;2;6116009638;Лаптенко Людмила Владимировна;8(86393) 5-32-12;8.00 - 16.12    пн-пт           12.00 - 13.00 перерыв;;468149.206038;2327160.71346
[u'/static/photos/kons-10-38-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Ведерниковская сельская библиотека";МБУК ВСБ;Библиотека;Константиновский район;347267;х. Ведерников;Южная;1;6116005645;Пушкина Татьяна Гарревна;88639348381;13.00-19.00, выходной: суббота;;461103.155172;2311953.72236
[u'/static/photos/kons-10-18-1.jpg'];"Муниципальное бюджетное учреждение ""Николаевский сельский дом культуры""";"МБУ ""Николаевский СДК""";Дом культуры;Константиновский район;347272;ст.Николаевская;Центральная;25;6116009606;Быхалова Людмила Георгиевна;8(86393) 5-11-54;9.00 - 17.00 10.00 - 12.00 перерыв  вт-пт 10.00 - 12.00 19.00 - 23.00  сб-вс;;464104.635338;2339313.17128
[u'/static/photos/kons-10-27-1.jpg'];Крюковский сельский дом культуры;Крюковский СДК;Дом культуры;Константиновский район;347265;х.Крюков;Клубный;2;6116009557;Димитренко Татьяна Викторовна;8(86393) 3-91-15;10.00 - 13.00  вт-чт           20.00 - 23.00  пт-вс;;489551.592002;2322650.90165
[u'/static/photos/kons-10-55-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Центральная библиотека Богоявленского сельского поселения"" Камышинская сельская библиоте";Камышинская сельская библиотека;Библиотека;Константиновский район;347270;х. Камышный;ул.Центральная;40;;Ершова Анна Витальевна;88639323466;10.00-13.00, выходной: понедельник;;466263.320481;2315374.26831
[u'/static/photos/kons-10-4-1.jpg'];Костиногорский сельский клуб;Костиногорский СК;Клуб;Константиновский район;347250;х.Костиногорский;Казачья;14;6116009564;Саркисян Наталья Константиновна;8(86393) 48-3-12;15.00 - 18.00           вт-чт                     19.00 - 22.00          пт-вс;;465896.74933;2293665.10819
[u'/static/photos/kons-10-10-1.jpg'];Камышинский сельский дом культуры;Камышинский СДК;Дом культуры;Константиновский район;347270;х.Камышный;Центральная;40;6116009638;Фирсова Татьяна Григорьевна;8(86393) 2-34-66;9.00 - 15.30     вт-чт          19.00 - 22.00  пт-вс;;466263.320481;2315374.26831
[u'/static/photos/kons-10-22-1.jpg'];Белянский сельский дом культуры;Белянский СДК;Дом культуры;Константиновский район;347274;х.Белянский;Широкая;22;6116009606;Кандрашова Татьяна Васильевна;8(86393) 5-21-30;9.00 - 17.00 10.00 - 12.00 перерыв  вт-пт 10.00 - 12.00 19.00 - 23.00  сб-вс;;480357.330007;2343115.65618
[u'/static/photos/kons-10-30-1.jpg'];Трофимовский сельский клуб;Трофимовский СК;Клуб;Константиновский район;347265;х.Трофимов;Степная;26;6116009557;Лобачева Вера Александровна;8(86393) 5-41-62;10.00 - 13.00  вт-чт           20.00 - 23.00  пт-вс;;493147.738192;2322725.92885
[u'/static/photos/kons-10-3-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Ведерниковский сельский дом культуры""";МБУК ВСДК;Дом культуры;Константиновский район;347267;х.Ведерников;Южная;1;6116009564;Гуденко Галина Николаевна;8(86393) 4-83-12;9:00 - 17:00  12.00 - 12.40 перерыв;;461103.155172;2311953.72236
[u'/static/photos/kons-10-5-1.jpg'];Михайловский сельский дом культуры;Михайловский СДК;Дом культуры;Константиновский район;347268;х.Михайловский;Гаражная;7;6116009564;Назарова Елена Петровна;8(86393) 5-25-10;13.00 - 17.30  вт-чт                 18.30 - 22.00   пт-вс;;470719.868671;2298490.42918
[u'/static/photos/kons-10-42-1.jpg'];"Муниципальное бюджетное учреждение ""Николаевская центральная библиотека Николаевского сельского поселения""";МБУ НЦБ НСП;Библиотека;Константиновский район;347272;ст. Николаевская;ул.Центральная;30;6116009560;Мельникова Галина Викторовна;88639351147;10.00-17.00. перерыв: 13.00-14.00, выходной: понедельник;;464199.737452;2339235.83901
[u'/static/photos/kons-10-41-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Ведерниковская сельская библиотека"" Михайловская сельская библиотека";Михайловская сельская библиотека;Библиотека;Константиновский район;347268;х. Михайловский;ул.Гаражная;7;;Назаров Николай Николаевич;88639352540;12.00-15.00, выходной: понедельник;;470719.868671;2298490.42918
[u'/static/photos/kons-10-23-1.jpg'];Суворовский сельский клуб;Суворовский СК;Клуб;Константиновский район;347275;х.Суворов;Центральная;30;6116009606;Ермакова Галина Петровна;8(86393) 5-21-66;9.00 - 17.00 10.00 - 12.00 перерыв  вт-пт 10.00 - 12.00 19.00 - 23.00  сб-вс;;487136.879336;2353677.43292
[u'/static/photos/kons-10-45-1.jpg'];"Муниципальное бюджетное учреждение ""Николаевская центральная библиотека Николаевского сельского поселения"" Белянская сельская библиот";Белянская сельская библиотека;Библиотека;Константиновский район;347274;х. Белянский;ул.Широкая;22\2;;Перцева Наталья Ивановна;88639352151;9.00-16.00, перерыв: 12.00-13.00, выходной: понедельник;;480255.63806;2342745.24169
[u'/static/photos/kons-10-43-1.jpg'];"Муниципальное бюджетное учреждение ""Николаевская центральная библиотека Николаевского сельского поселения"" Николаевская сельская детс";Николаевская детская библиотека;Библиотека;Константиновский район;347272;ст. Николаевская;ул.Центральная;30;;Родионова Лариса Ивановна;88639351147;10.00-17.00. перерыв: 13.00-14.00, выходной: понедельник;;464199.737452;2339235.83901
[u'/media/photos/20200210-152537_\u0434\u043a \u043c\u0438\u04402.jpg'];"Дом культуры ""Мир""";"ДК ""Мир""";Дом культуры;Константиновский район;347250;г.Константиновск;Коммунистическая;92;6116008610;Тропин Анатолий Федорович;8(86393) 2-20-92;8.00 - 17.00 12.00 - 13.00 перерыв;;460329.369475;2308812.72175
